Población a 1 de enero. Total y extranjera. 2000-2022
Granollers
Origen geográfico: Caribe
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&lang=es&nac=c13&t=2006
Categoria;(1) Población total;(2) Población extranj.;Población extranjera del orígen seleccionado. Total;Población extranjera del orígen seleccionado. % sobre (1);Población extranjera del orígen seleccionado. % sobre (2);Población extranjera del orígen seleccionado. Variación absoluta;Población extranjera del orígen seleccionado. Variación relativa (%)
2022;61983;8718;315;0,51;3,61;-6;-1,87
2021;62475;9039;321;0,51;3,55;11;3,55
2020;62419;8985;310;0,50;3,45;35;12,73
2019;61275;8220;275;0,45;3,35;4;1,48
2018;60981;7940;271;0,44;3,41;19;7,54
2017;60695;7790;252;0,42;3,23;1;0,40
2016;60174;8052;251;0,42;3,12;-10;-3,83
2015;60101;8405;261;0,43;3,11;-53;-16,88
2014;59930;9217;314;0,52;3,41;-21;-6,27
2013;59753;9882;335;0,56;3,39;45;15,52
2012;59954;10306;290;0,48;2,81;-11;-3,65
2011;60000;10724;301;0,50;2,81;-5;-1,63
2010;59691;10962;306;0,51;2,79;9;3,03
2009;60658;11692;297;0,49;2,54;-14;-4,50
2008;60122;11128;311;0,52;2,79;16;5,42
2007;58854;9751;295;0,50;3,03;5;1,72
2006;58940;9354;290;0,49;3,10;21;7,81
2005;57796;7738;269;0,47;3,48;54;25,12
2004;56456;6104;215;0,38;3,52;49;29,52
2003;55913;5097;166;0,30;3,26;37;28,68
2002;54634;3621;129;0,24;3,56;3;2,38
2001;53681;2558;126;0,23;4,93;45;55,56
2000;52423;1632;81;0,15;4,96;..;..

