Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2007
Ripollès
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&t=2007
Categoria;Homes;Dones;Total;% sobre la població
De 0 a 4 anys;54;41;95;5,17
De 5 a 9 anys;65;48;113;6,15
De 10 a 14 anys;60;42;102;5,55
De 15 a 19 anys;74;50;124;6,75
De 20 a 24 anys;100;94;194;10,56
De 25 a 29 anys;158;116;274;14,92
De 30 a 34 anys;169;128;297;16,17
De 35 a 39 anys;128;90;218;11,87
De 40 a 44 anys;85;75;160;8,71
De 45 a 49 anys;57;48;105;5,72
De 50 a 54 anys;37;24;61;3,32
De 55 a 59 anys;18;13;31;1,69
De 60 a 64 anys;8;13;21;1,14
De 65 a 69 anys;9;11;20;1,09
De 70 a 74 anys;8;5;13;0,71
De 75 a 79 anys;..;..;6;0,33
De 80 a 84 anys;..;..;..;..
85 anys o més;..;..;..;..
Total;1034;803;1837;100,00
%;56,29;43,71;100,00;

