Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2004
Ponent
Origen geogràfic: Amèrica
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=b3&t=2004
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;128;143;271;4,75;1,03
De 5 a 9 anys;182;200;382;6,70;1,45
De 10 a 14 anys;199;168;367;6,44;1,40
De 15 a 19 anys;166;170;336;5,89;1,28
De 20 a 24 anys;255;424;679;11,91;2,58
De 25 a 29 anys;353;542;895;15,70;3,40
De 30 a 34 anys;362;526;888;15,58;3,38
De 35 a 39 anys;301;397;698;12,24;2,65
De 40 a 44 anys;227;284;511;8,96;1,94
De 45 a 49 anys;117;171;288;5,05;1,10
De 50 a 54 anys;72;93;165;2,89;0,63
De 55 a 59 anys;41;47;88;1,54;0,33
De 60 a 64 anys;14;41;55;0,96;0,21
De 65 a 69 anys;10;23;33;0,58;0,13
De 70 a 74 anys;5;13;18;0,32;0,07
De 75 a 79 anys;..;..;8;0,14;0,03
De 80 a 84 anys;..;..;7;0,12;0,03
85 anys o més;4;8;12;0,21;0,05
Total;2439;3262;5701;100,00;21,68
%;42,78;57,22;100,00;;

