Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2022
Garrigues
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1
Categoria;Homes;Dones;Total;% sobre la població
De 0 a 4 anys;86;80;166;5,92
De 5 a 9 anys;93;99;192;6,85
De 10 a 14 anys;90;66;156;5,56
De 15 a 19 anys;76;69;145;5,17
De 20 a 24 anys;112;70;182;6,49
De 25 a 29 anys;135;77;212;7,56
De 30 a 34 anys;168;114;282;10,06
De 35 a 39 anys;185;143;328;11,70
De 40 a 44 anys;227;139;366;13,05
De 45 a 49 anys;184;115;299;10,66
De 50 a 54 anys;139;87;226;8,06
De 55 a 59 anys;69;37;106;3,78
De 60 a 64 anys;36;32;68;2,43
De 65 a 69 anys;16;23;39;1,39
De 70 a 74 anys;8;15;23;0,82
De 75 a 79 anys;..;..;6;0,21
De 80 a 84 anys;..;..;4;0,14
85 anys o més;..;..;4;0,14
Total;1631;1173;2804;100,00
%;58,17;41,83;100,00;

