Població estrangera a 1 de gener. Per municipis. 2015
Segrià
Origen geogràfic: Àsia oriental
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=9&nac=c17&t=2015
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Lleida;26842;1102;91,23;4,11
Portella, la;266;17;1,41;6,39
Alpicat;424;17;1,41;4,01
Alcarràs;2789;15;1,24;0,54
Torrefarrera;574;14;1,16;2,44
Alfarràs;319;11;0,91;3,45
Almacelles;1258;8;0,66;0,64
Alcoletge;425;7;0,58;1,65
Aitona;672;6;0,50;0,89
Alguaire;449;5;0,41;1,11
Resta de municipis;4490;6;0,50;0,13
Segrià;38508;1208;100,00;3,14

