Población extranjera a 1 de enero. Por distritos. 2014
Tarragona
Origen geográfico: América Central
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=10&lang=es&nac=c12&t=2014
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Distrito I;334;5;2,53;1,50
Distrito II;213;5;2,53;2,35
Distrito III;494;4;2,02;0,81
Distrito IV;2163;21;10,61;0,97
Distrito V;2320;28;14,14;1,21
Distrito VI;3843;37;18,69;0,96
Distrito VII;6109;72;36,36;1,18
Distrito VIII;5219;20;10,10;0,38
Distrito IX;1684;6;3,03;0,36
Total;22379;198;100,00;0,88

