Población a 1 de enero. Total y extranjera. 2000-2022
Cataluña
Origen geográfico: Suiza
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&lang=es&nac=d132&t=2015
Categoria;(1) Población total;(2) Población extranj.;Población extranjera del orígen seleccionado. Total;Población extranjera del orígen seleccionado. % sobre (1);Población extranjera del orígen seleccionado. % sobre (2);Población extranjera del orígen seleccionado. Variación absoluta;Población extranjera del orígen seleccionado. Variación relativa (%)
2022;7792611;1271810;2902;0,04;0,23;200;7,40
2021;7763362;1250665;2702;0,03;0,22;-50;-1,82
2020;7780479;1260619;2752;0,04;0,22;111;4,20
2019;7675217;1159427;2641;0,03;0,23;47;1,81
2018;7600065;1082099;2594;0,03;0,24;64;2,53
2017;7555830;1041362;2530;0,03;0,24;-158;-5,88
2016;7522596;1023398;2688;0,04;0,26;-104;-3,72
2015;7508106;1028069;2792;0,04;0,27;-90;-3,12
2014;7518903;1089214;2882;0,04;0,26;-300;-9,43
2013;7553650;1158472;3182;0,04;0,27;-75;-2,30
2012;7570908;1186779;3257;0,04;0,27;-21;-0,64
2011;7539618;1185852;3278;0,04;0,28;-163;-4,74
2010;7512381;1198538;3441;0,05;0,29;53;1,56
2009;7475420;1189279;3388;0,05;0,28;107;3,26
2008;7364078;1103790;3281;0,04;0,30;218;7,12
2007;7210508;972507;3063;0,04;0,31;215;7,55
2006;7134697;913757;2848;0,04;0,31;206;7,80
2005;6995206;798904;2642;0,04;0,33;292;12,43
2004;6813319;642846;2350;0,03;0,37;-97;-3,96
2003;6704146;543008;2447;0,04;0,45;247;11,23
2002;6506440;382020;2200;0,03;0,58;188;9,34
2001;6361365;257320;2012;0,03;0,78;92;4,79
2000;6261999;181590;1920;0,03;1,06;..;..

