Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2008
Sabadell
Origen geográfico: Europa
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=b1&t=2008
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;117;105;222;5,06;0,91
De 5 a 9 años;85;85;170;3,88;0,70
De 10 a 14 años;84;95;179;4,08;0,73
De 15 a 20 años;101;104;205;4,67;0,84
De 20 a 24 años;212;270;482;10,99;1,98
De 25 a 29 años;367;304;671;15,30;2,75
De 30 a 34 años;409;329;738;16,82;3,03
De 35 a 39 años;350;235;585;13,33;2,40
De 40 a 44 años;234;146;380;8,66;1,56
De 44 a 49 años;157;107;264;6,02;1,08
De 50 a 54 años;107;85;192;4,38;0,79
De 55 a 59 años;77;70;147;3,35;0,60
De 60 a 64 años;23;39;62;1,41;0,25
De 65 a 69 años;14;21;35;0,80;0,14
De 70 a 74 años;7;10;17;0,39;0,07
De 75 a 79 años;4;11;15;0,34;0,06
De 80 a 84 años;6;5;11;0,25;0,05
85 años o más;..;..;12;0,27;0,05
Total;2356;2031;4387;100,00;18,00
%;53,70;46,30;100,00;;

