Población extranjera a 1 de enero. Por municipios. 2003
Comarques Gironines
Origen geográfico: Países Bajos
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=8&lang=es&nac=d121&t=2003
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Lloret de Mar;6246;269;17,40;4,31
Roses;3503;164;10,61;4,68
Blanes;3963;109;7,05;2,75
Santa Cristina d'Aro;628;107;6,92;17,04
Torroella de Montgrí;1745;95;6,14;5,44
Calonge i Sant Antoni;1587;78;5,05;4,91
Pals;384;59;3,82;15,36
Castelló d'Empúries;3385;59;3,82;1,74
Castell d'Aro, Platja d'Aro i s'Agaró;1541;49;3,17;3,18
Begur;572;41;2,65;7,17
Sant Feliu de Guíxols;1692;39;2,52;2,30
Tossa de Mar;670;32;2,07;4,78
Llagostera;749;32;2,07;4,27
Escala, l';995;29;1,88;2,91
Vidreres;524;28;1,81;5,34
Girona;7386;22;1,42;0,30
Navata;70;17;1,10;24,29
Palamós;1518;16;1,03;1,05
Caldes de Malavella;151;16;1,03;10,60
Palafrugell;2917;15;0,97;0,51
Sant Ferriol;25;13;0,84;52,00
Peralada;108;13;0,84;12,04
Pau;138;12;0,78;8,70
Palau-saverdera;282;12;0,78;4,26
Sant Martí de Llémena;27;11;0,71;40,74
Maçanet de la Selva;214;11;0,71;5,14
Figueres;4299;11;0,71;0,26
Banyoles;2296;11;0,71;0,48
Olot;2813;10;0,65;0,36
Santa Coloma de Farners;688;7;0,45;1,02
Besalú;107;7;0,45;6,54
Vilajuïga;87;6;0,39;6,90
Serinyà;53;6;0,39;11,32
Cadaqués;479;6;0,39;1,25
Cruïlles, Monells i Sant Sadurní de l'Heura;107;5;0,32;4,67
Vilamaniscle;34;5;0,32;14,71
Sant Julià de Ramis;81;5;0,32;6,17
Montagut i Oix;34;5;0,32;14,71
Cassà de la Selva;598;5;0,32;0,84
Vall-llobrega;43;4;0,26;9,30
Torroella de Fluvià;81;4;0,26;4,94
Sils;118;4;0,26;3,39
Sant Pere Pescador;421;4;0,26;0,95
Vallfogona de Ripollès;6;4;0,26;66,67
Mont-ras;131;4;0,26;3,05
Bisbal d'Empordà, la;1036;4;0,26;0,39
Resto de municipios;13758;81;5,24;0,59
Comarques Gironines;68290;1546;100,00;2,26

