Total and foreign population series. 2000-2022
Province: Barcelona
Geographical origin: Sudan
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&lang=en&nac=d243
Categoria,(1) Total popul.,(2) Foreign popul.,Foreign population of selected origin. Total,Foreign population of selected origin. % of (1),Foreign population of selected origin. % of (2),Foreign population of selected origin. Abs. var.,Foreign population of selected origin. % var.
2022,5727615,886622,36,<0.01,<0.01,-4,-10.00
2021,5714730,871758,40,<0.01,<0.01,-2,-4.76
2020,5743402,883558,42,<0.01,<0.01,-1,-2.33
2019,5664579,803709,43,<0.01,<0.01,10,30.30
2018,5609350,743781,33,<0.01,<0.01,9,37.50
2017,5576037,711314,24,<0.01,<0.01,-2,-7.69
2016,5542680,688463,26,<0.01,<0.01,3,13.04
2015,5523922,685843,23,<0.01,<0.01,0,0.00
2014,5523784,729667,23,<0.01,<0.01,-6,-20.69
2013,5540925,771990,29,<0.01,<0.01,-4,-12.12
2012,5552050,792071,33,<0.01,<0.01,-6,-15.38
2011,5529099,793720,39,<0.01,<0.01,-5,-11.36
2010,5511147,805487,44,<0.01,<0.01,-5,-10.20
2009,5487935,802006,49,<0.01,<0.01,2,4.26
2008,5416446,745216,47,<0.01,<0.01,8,20.51
2007,5332513,669263,39,<0.01,<0.01,-10,-20.41
2006,5309404,645737,49,<0.01,<0.01,-3,-5.77
2005,5226354,569305,52,<0.01,<0.01,3,6.12
2004,5117885,469236,49,<0.01,0.01,-5,-9.26
2003,5052665,398459,54,<0.01,0.01,0,0.00
2002,4906116,275892,54,<0.01,0.02,2,3.85
2001,4804605,182242,52,<0.01,0.03,10,23.81
2000,4736276,121375,42,<0.01,0.03,..,..

