Població a 1 de gener. Total i estrangera. 2000-2022
Anoia
Origen geogràfic: Àfrica del Nord
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&nac=c7
Categoria;(1) Població total;(2) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % sobre (1);Població estrangera de l'origen seleccionat. % sobre (2);Població estrangera de l'origen seleccionat. Variació absoluta;Població estrangera de l'origen seleccionat. Variació relativa (%)
2022;125065;11885;5282;4,22;44,44;-57;-1,07
2021;124112;11883;5339;4,30;44,93;130;2,50
2020;123024;11445;5209;4,23;45,51;637;13,93
2019;120738;10073;4572;3,79;45,39;338;7,98
2018;119089;9284;4234;3,56;45,61;36;0,86
2017;118277;9039;4198;3,55;46,44;48;1,16
2016;117504;8982;4150;3,53;46,20;-110;-2,58
2015;117444;9201;4260;3,63;46,30;-333;-7,25
2014;117842;9902;4593;3,90;46,38;-160;-3,37
2013;118467;10623;4753;4,01;44,74;-221;-4,44
2012;118817;11332;4974;4,19;43,89;-115;-2,26
2011;118509;11522;5089;4,29;44,17;-137;-2,62
2010;118057;11939;5226;4,43;43,77;63;1,22
2009;117114;11878;5163;4,41;43,47;512;11,01
2008;114810;10812;4651;4,05;43,02;499;12,02
2007;111655;9325;4152;3,72;44,53;145;3,62
2006;109198;8662;4007;3,67;46,26;730;22,28
2005;105376;7180;3277;3,11;45,64;670;25,70
2004;101748;5755;2607;2,56;45,30;540;26,12
2003;98581;4493;2067;2,10;46,00;648;45,67
2002;95103;2825;1419;1,49;50,23;487;52,25
2001;92263;1781;932;1,01;52,33;348;59,59
2000;89876;1085;584;0,65;53,82;..;..

