Població estrangera a 1 de gener. Per districtes. 2021
Barcelona
Origen geogràfic: Belarús
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=10&nac=d138&t=2021
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Ciutat Vella;53964;56;11,02;0,10
Eixample;63327;113;22,24;0,18
Sants-Montjuïc;43035;48;9,45;0,11
Les Corts;11079;21;4,13;0,19
Sarrià-Sant Gervasi;19991;34;6,69;0,17
Gràcia;23526;33;6,50;0,14
Horta-Guinardó;28278;34;6,69;0,12
Nou Barris;34604;42;8,27;0,12
Sant Andreu;22523;30;5,91;0,13
Sant Martí;47975;97;19,09;0,20
Total;348302;508;100,00;0,15

