Municipal distribution. 2011
Tarragonès
Geographical origin: Western Africa
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=8&lang=en&nac=c9&t=2011
Categoria,(1) Foreign population,Foreign population of selected origin. Total,Foreign population of selected origin. % vert.,Foreign population of selected origin. % of (1)
Tarragona,24.191,1.616,4372,668
Salou,9.712,1.564,4232,1610
Vila-seca,4.683,370,1001,790
Constantí,1.575,59,160,375
Torredembarra,2.910,30,081,103
"Canonja, la",563,28,076,497
"Pobla de Mafumet, la",285,5,014,175
"Catllar, el",301,5,014,166
Salomó,125,4,011,320
Other municipalities,3.653,15,041,041
Tarragonès,47.998,3.696,10000,770

