Distribution by countries of the continent. 2009
Viladecans
Geographical origin: Africa
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=13&lang=en&nac=b2&t=2009
Categoria,Men,Women,National population,% of continent's total population in the municipality,% of country's total population in Catalonia
Morocco,1.258,885,2.143,9679,094
Algeria,..,..,22,099,027
Nigeria,8,4,12,054,017
Senegal,..,..,7,032,004
Egypt,..,..,6,027,066
Angola,..,..,4,018,190
Mali,..,..,4,018,006
Other countries,10,6,16,072,..
Total continent,1.311,903,2.214,10000,..

