Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2016
Garraf
Origen geogràfic: Europa central i oriental
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c2&t=2016
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;20;22;42;4,35;0,22
De 5 a 9 anys;18;21;39;4,04;0,20
De 10 a 14 anys;23;24;47;4,87;0,25
De 15 a 19 anys;30;34;64;6,63;0,33
De 20 a 24 anys;31;33;64;6,63;0,33
De 25 a 29 anys;38;61;99;10,25;0,52
De 30 a 34 anys;29;88;117;12,11;0,61
De 35 a 39 anys;41;65;106;10,97;0,55
De 40 a 44 anys;47;65;112;11,59;0,58
De 45 a 49 anys;50;44;94;9,73;0,49
De 50 a 54 anys;34;27;61;6,31;0,32
De 55 a 59 anys;22;27;49;5,07;0,26
De 60 a 64 anys;15;22;37;3,83;0,19
De 65 a 69 anys;6;12;18;1,86;0,09
De 70 a 74 anys;..;..;7;0,72;0,04
De 75 a 79 anys;..;..;5;0,52;0,03
De 80 a 84 anys;..;..;4;0,41;0,02
85 anys o més;..;..;..;..;..
Total;405;561;966;100,00;5,04
%;41,93;58,07;100,00;;

