Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2021
Garrigues
Origen geográfico: Unión Europea (27)
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=c1&t=2021
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;50;20;70;5,58;2,55
De 5 a 9 años;30;40;70;5,58;2,55
De 10 a 14 años;36;23;59;4,70;2,15
De 15 a 20 años;31;38;69;5,50;2,52
De 20 a 24 años;47;42;89;7,09;3,24
De 25 a 29 años;45;38;83;6,61;3,03
De 30 a 34 años;61;64;125;9,96;4,56
De 35 a 39 años;63;59;122;9,72;4,45
De 40 a 44 años;94;84;178;14,18;6,49
De 44 a 49 años;87;65;152;12,11;5,54
De 50 a 54 años;63;47;110;8,76;4,01
De 55 a 59 años;34;18;52;4,14;1,90
De 60 a 64 años;19;17;36;2,87;1,31
De 65 a 69 años;8;10;18;1,43;0,66
De 70 a 74 años;5;6;11;0,88;0,40
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;5;0,40;0,18
85 años o más;..;..;4;0,32;0,15
Total;679;576;1255;100,00;45,75
%;54,10;45,90;100,00;;

