Población extranjera a 1 de enero. Por municipios. 2000
Baix Empordà
Origen geográfico: África del norte
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=9&lang=es&nac=c7&t=2000
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Palafrugell;1497;1162;29,39;77,62
Torroella de Montgrí;1028;477;12,06;46,40
Palamós;708;437;11,05;61,72
Sant Feliu de Guíxols;771;395;9,99;51,23
Calonge i Sant Antoni;843;361;9,13;42,82
Bisbal d'Empordà, la;452;326;8,24;72,12
Castell d'Aro, Platja d'Aro i s'Agaró;824;296;7,49;35,92
Begur;367;120;3,03;32,70
Santa Cristina d'Aro;412;85;2,15;20,63
Verges;90;65;1,64;72,22
Ullà;67;53;1,34;79,10
Mont-ras;82;40;1,01;48,78
Pals;150;35;0,89;23,33
Cruïlles, Monells i Sant Sadurní de l'Heura;60;23;0,58;38,33
Forallac;38;18;0,46;47,37
Bellcaire d'Empordà;22;18;0,46;81,82
Vilopriu;14;8;0,20;57,14
Torrent;9;7;0,18;77,78
Serra de Daró;10;6;0,15;60,00
Pera, la;20;5;0,13;25,00
Gualta;9;4;0,10;44,44
Resto de municipios;144;13;0,33;9,03
Baix Empordà;7617;3954;100,00;51,91

