Foreign population by age and sex. 2017
Sant Cugat del Vallès
Geographical origin: Asia
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=b4&t=2017
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,27,39,66,729,064
5-9 years,38,36,74,818,072
10-14 years,26,20,46,508,045
15-19 years,36,24,60,663,058
20-24 years,36,27,63,696,061
25-29 years,50,44,94,1039,092
30-34 years,55,59,114,1260,111
35-39 years,63,64,127,1403,124
40-44 years,48,48,96,1061,094
45-49 years,33,28,61,674,059
50-54 years,22,19,41,453,040
55-59 years,7,16,23,254,022
60-64 years,6,14,20,221,019
65-69 years,4,7,11,122,011
70-74 years,..,..,6,066,006
75-79 years,..,..,..,..,..
80-84 years,..,..,..,..,..
85 years or more,..,..,..,..,..
Total,456,449,905,10000,881
%,5039,4961,10000,,

