Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2001
Urgell
Origen geográfico: Europa
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=b1&t=2001
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;4;11;15;8,57;1,01
De 5 a 9 años;..;..;4;2,29;0,27
De 10 a 14 años;..;..;7;4,00;0,47
De 15 a 20 años;..;..;7;4,00;0,47
De 20 a 24 años;10;12;22;12,57;1,48
De 25 a 29 años;15;8;23;13,14;1,54
De 30 a 34 años;12;9;21;12,00;1,41
De 35 a 39 años;15;9;24;13,71;1,61
De 40 a 44 años;8;10;18;10,29;1,21
De 44 a 49 años;8;7;15;8,57;1,01
De 50 a 54 años;..;..;7;4,00;0,47
De 55 a 59 años;..;..;..;..;..
De 60 a 64 años;..;..;..;..;..
De 65 a 69 años;..;..;4;2,29;0,27
De 70 a 74 años;..;..;4;2,29;0,27
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;88;87;175;100,00;11,75
%;50,29;49,71;100,00;;

