Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2000
Baix Empordà
Origen geográfico: África
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=b2&t=2000
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;222;240;462;10,74;6,07
De 5 a 9 años;171;154;325;7,55;4,27
De 10 a 14 años;201;164;365;8,48;4,79
De 15 a 20 años;199;174;373;8,67;4,90
De 20 a 24 años;209;175;384;8,93;5,04
De 25 a 29 años;250;199;449;10,44;5,89
De 30 a 34 años;390;155;545;12,67;7,16
De 35 a 39 años;367;156;523;12,16;6,87
De 40 a 44 años;267;105;372;8,65;4,88
De 44 a 49 años;165;63;228;5,30;2,99
De 50 a 54 años;80;22;102;2,37;1,34
De 55 a 59 años;40;19;59;1,37;0,77
De 60 a 64 años;53;11;64;1,49;0,84
De 65 a 69 años;23;10;33;0,77;0,43
De 70 a 74 años;..;..;14;0,33;0,18
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;2650;1652;4302;100,00;56,48
%;61,60;38,40;100,00;;

