Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2020
Reus
Origen geogràfic: Europa
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=b1&t=2020
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;91;95;186;4,16;1,05
De 5 a 9 anys;123;106;229;5,13;1,30
De 10 a 14 anys;116;110;226;5,06;1,28
De 15 a 19 anys;122;98;220;4,93;1,24
De 20 a 24 anys;115;149;264;5,91;1,49
De 25 a 29 anys;147;176;323;7,23;1,83
De 30 a 34 anys;159;258;417;9,34;2,36
De 35 a 39 anys;219;283;502;11,24;2,84
De 40 a 44 anys;267;302;569;12,74;3,22
De 45 a 49 anys;249;248;497;11,13;2,81
De 50 a 54 anys;196;218;414;9,27;2,34
De 55 a 59 anys;127;104;231;5,17;1,31
De 60 a 64 anys;85;92;177;3,96;1,00
De 65 a 69 anys;52;54;106;2,37;0,60
De 70 a 74 anys;32;27;59;1,32;0,33
De 75 a 79 anys;13;9;22;0,49;0,12
De 80 a 84 anys;6;7;13;0,29;0,07
85 anys o més;..;..;11;0,25;0,06
Total;2121;2345;4466;100,00;25,26
%;47,49;52,51;100,00;;

