Municipal distribution. 2020
Baix Llobregat
Geographical origin: Central America
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=9&lang=en&nac=c12&t=2020
Categoria,(1) Foreign population,Foreign population of selected origin. Total,Foreign population of selected origin. % vert.,Foreign population of selected origin. % of (1)
Cornellà de Llobregat,14.356,1.095,2385,763
Sant Boi de Llobregat,8.619,604,1315,701
Esplugues de Llobregat,5.964,568,1237,952
"Prat de Llobregat, el",6.122,375,817,613
Castelldefels,14.372,277,603,193
Viladecans,5.486,240,523,437
Sant Joan Despí,2.866,187,407,652
Gavà,5.233,186,405,355
Sant Feliu de Llobregat,3.564,140,305,393
Sant Just Desvern,2.138,138,301,645
Olesa de Montserrat,2.230,97,211,435
Martorell,5.168,97,211,188
Molins de Rei,1.568,74,161,472
Sant Vicenç dels Horts,2.214,66,144,298
Esparreguera,1.877,66,144,352
Sant Andreu de la Barca,2.709,64,139,236
Vallirana,977,45,098,461
Pallejà,729,45,098,617
Abrera,841,40,087,476
Corbera de Llobregat,1.383,35,076,253
Cervelló,567,25,054,441
Begues,540,25,054,463
Sant Esteve Sesrovires,456,23,050,504
"Papiol, el",292,23,050,788
Santa Coloma de Cervelló,323,22,048,681
Sant Climent de Llobregat,138,13,028,942
Torrelles de Llobregat,317,8,017,252
Collbató,188,8,017,426
Other municipalities,282,6,013,213
Baix Llobregat,91.519,4.592,10000,502

