Població estrangera a 1 de gener. Per municipis. 2000
Terres de l'Ebre
Origen geogràfic: Àfrica
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=8&nac=b2&t=2000
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Tortosa;454;177;15,31;38,99
Ulldecona;261;166;14,36;63,60
Alcanar;441;100;8,65;22,68
Ametlla de Mar, l';418;97;8,39;23,21
Amposta;278;88;7,61;31,65
Ràpita, la;250;79;6,83;31,60
Santa Bàrbara;94;78;6,75;82,98
Sénia, la;96;64;5,54;66,67
Roquetes;80;48;4,15;60,00
Torre de l'Espanyol, la;41;41;3,55;100,00
Móra d'Ebre;80;41;3,55;51,25
Móra la Nova;32;23;1,99;71,88
Perelló, el;91;22;1,90;24,18
Benissanet;23;20;1,73;86,96
Camarles;65;16;1,38;24,62
Galera, la;17;14;1,21;82,35
Masdenverge;39;13;1,12;33,33
Aldea, l';59;10;0,87;16,95
Xerta;19;9;0,78;47,37
Miravet;16;8;0,69;50,00
Deltebre;64;7;0,61;10,94
Vinebre;6;6;0,52;100,00
Aldover;6;5;0,43;83,33
Godall;5;4;0,35;80,00
Gandesa;19;4;0,35;21,05
Resta de municipis;246;16;1,38;6,50
Terres de l'Ebre;3200;1156;100,00;36,12

