Población a 1 de enero. Total y extranjera. 2000-2022
Tarragona
Origen geográfico: Asia Oriental
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&lang=es&nac=c17&t=2001
Categoria;(1) Población total;(2) Población extranj.;Población extranjera del orígen seleccionado. Total;Población extranjera del orígen seleccionado. % sobre (1);Población extranjera del orígen seleccionado. % sobre (2);Población extranjera del orígen seleccionado. Variación absoluta;Población extranjera del orígen seleccionado. Variación relativa (%)
2022;134883;24757;1066;0,79;4,31;-60;-5,33
2021;135436;25110;1126;0,83;4,48;-98;-8,01
2020;136496;25654;1224;0,90;4,77;-23;-1,84
2019;134515;23449;1247;0,93;5,32;-11;-0,87
2018;132299;21250;1258;0,95;5,92;76;6,43
2017;131507;20520;1182;0,90;5,76;-14;-1,17
2016;131094;20363;1196;0,91;5,87;198;19,84
2015;131255;21055;998;0,76;4,74;-1;-0,10
2014;132199;22379;999;0,76;4,46;-1;-0,10
2013;133545;24235;1000;0,75;4,13;-98;-8,93
2012;133954;24550;1098;0,82;4,47;36;3,39
2011;134085;24191;1062;0,79;4,39;85;8,70
2010;140184;25494;977;0,70;3,83;-13;-1,31
2009;140323;25423;990;0,71;3,89;169;20,58
2008;137536;22768;821;0,60;3,61;230;38,92
2007;134163;18585;591;0,44;3,18;48;8,84
2006;131158;15329;543;0,41;3,54;144;36,09
2005;128152;12501;399;0,31;3,19;160;66,95
2004;123584;8540;239;0,19;2,80;41;20,71
2003;121076;6222;198;0,16;3,18;31;18,56
2002;117184;3869;167;0,14;4,32;57;51,82
2001;115153;2296;110;0,10;4,79;22;25,00
2000;114097;1547;88;0,08;5,69;..;..

