Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2011
Sant Cugat del Vallès
Origen geográfico: América Central
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=c12&t=2011
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;16;10;26;4,30;0,23
De 5 a 9 años;..;..;15;2,48;0,13
De 10 a 14 años;12;8;20;3,31;0,18
De 15 a 20 años;7;9;16;2,65;0,14
De 20 a 24 años;19;40;59;9,77;0,53
De 25 a 29 años;38;82;120;19,87;1,07
De 30 a 34 años;38;91;129;21,36;1,15
De 35 a 39 años;24;51;75;12,42;0,67
De 40 a 44 años;20;41;61;10,10;0,55
De 44 a 49 años;9;27;36;5,96;0,32
De 50 a 54 años;5;16;21;3,48;0,19
De 55 a 59 años;..;..;13;2,15;0,12
De 60 a 64 años;..;..;7;1,16;0,06
De 65 a 69 años;..;..;..;..;..
De 70 a 74 años;..;..;..;..;..
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;195;409;604;100,00;5,40
%;32,28;67,72;100,00;;

