Foreign population by age and sex. 2010
Lleida
Geographical origin: Middle Africa
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=c6&t=2010
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,20,25,45,789,016
5-9 years,15,23,38,667,013
10-14 years,14,17,31,544,011
15-19 years,24,30,54,947,019
20-24 years,17,35,52,912,018
25-29 years,19,36,55,965,019
30-34 years,38,44,82,1439,028
35-39 years,45,33,78,1368,027
40-44 years,32,32,64,1123,022
45-49 years,12,22,34,596,012
50-54 years,7,13,20,351,007
55-59 years,..,..,9,158,003
60-64 years,..,..,..,..,..
65-69 years,..,..,..,..,..
70-74 years,..,..,..,..,..
75-79 years,..,..,..,..,..
80-84 years,..,..,..,..,..
85 years or more,..,..,..,..,..
Total,247,323,570,10000,198
%,4333,5667,10000,,

