Població a 1 de gener. Total i estrangera. 2000-2022
Garrigues
Origen geogràfic: Àsia
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&nac=b4&t=2013
Categoria;(1) Població total;(2) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % sobre (1);Població estrangera de l'origen seleccionat. % sobre (2);Població estrangera de l'origen seleccionat. Variació absoluta;Població estrangera de l'origen seleccionat. Variació relativa (%)
2022;19011;2804;59;0,31;2,10;10;20,41
2021;19010;2743;49;0,26;1,79;5;11,36
2020;18873;2581;44;0,23;1,70;1;2,33
2019;18833;2432;43;0,23;1,77;6;16,22
2018;18771;2274;37;0,20;1,63;-8;-17,78
2017;18975;2293;45;0,24;1,96;-2;-4,26
2016;19090;2255;47;0,25;2,08;0;0,00
2015;19342;2264;47;0,24;2,08;-8;-14,55
2014;19762;2522;55;0,28;2,18;-6;-9,84
2013;20058;2671;61;0,30;2,28;-6;-8,96
2012;20212;2683;67;0,33;2,50;-9;-11,84
2011;20306;2642;76;0,37;2,88;3;4,11
2010;20413;2616;73;0,36;2,79;7;10,61
2009;20479;2492;66;0,32;2,65;15;29,41
2008;20350;2240;51;0,25;2,28;12;30,77
2007;19979;1790;39;0,20;2,18;-5;-11,36
2006;20032;1855;44;0,22;2,37;11;33,33
2005;19974;1671;33;0,17;1,97;16;94,12
2004;19210;1070;17;0,09;1,59;..;..
2003;19315;965;..;..;..;..;..
2002;19432;807;..;..;..;..;..
2001;19355;614;..;..;..;..;..
2000;19269;667;6;0,03;0,90;..;..

