Total and foreign population series. 2000-2022
Girona
Geographical origin: United States of America
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&lang=en&nac=d302&t=2015
Categoria,(1) Total popul.,(2) Foreign popul.,Foreign population of selected origin. Total,Foreign population of selected origin. % of (1),Foreign population of selected origin. % of (2),Foreign population of selected origin. Abs. var.,Foreign population of selected origin. % var.
2022,102666,21248,177,0.17,0.83,28,18.79
2021,101932,20884,149,0.15,0.71,1,0.68
2020,103369,21872,148,0.14,0.68,12,8.82
2019,101852,20504,136,0.13,0.66,13,10.57
2018,100266,18972,123,0.12,0.65,2,1.65
2017,99013,18286,121,0.12,0.66,7,6.14
2016,98255,17940,114,0.12,0.64,7,6.54
2015,97586,17736,107,0.11,0.60,12,12.63
2014,97227,18127,95,0.10,0.52,14,17.28
2013,97292,19361,81,0.08,0.42,12,17.39
2012,97198,19366,69,0.07,0.36,-12,-14.81
2011,96722,19530,81,0.08,0.41,15,22.73
2010,96236,19807,66,0.07,0.33,13,24.53
2009,96188,19885,53,0.06,0.27,12,29.27
2008,94484,18610,41,0.04,0.22,-3,-6.82
2007,92186,16299,44,0.05,0.27,-14,-24.14
2006,89890,14034,58,0.06,0.41,6,11.54
2005,86672,11425,52,0.06,0.46,4,8.33
2004,83531,8795,48,0.06,0.55,2,4.35
2003,81220,7386,46,0.06,0.62,11,31.43
2002,77475,5097,35,0.05,0.69,8,29.63
2001,75256,3442,27,0.04,0.78,-9,-25.00
2000,73637,6034,36,0.05,0.60,..,..

