Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2021
Santa Coloma de Gramenet
Origen geogràfic: Àsia oriental
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c17&t=2021
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;125;109;234;4,58;0,89
De 5 a 9 anys;170;115;285;5,58;1,08
De 10 a 14 anys;188;173;361;7,07;1,37
De 15 a 19 anys;161;138;299;5,85;1,13
De 20 a 24 anys;198;141;339;6,64;1,28
De 25 a 29 anys;243;187;430;8,42;1,63
De 30 a 34 anys;195;142;337;6,60;1,28
De 35 a 39 anys;188;180;368;7,20;1,39
De 40 a 44 anys;216;263;479;9,38;1,81
De 45 a 49 anys;347;389;736;14,41;2,79
De 50 a 54 anys;365;298;663;12,98;2,51
De 55 a 59 anys;207;146;353;6,91;1,34
De 60 a 64 anys;77;67;144;2,82;0,55
De 65 a 69 anys;21;30;51;1,00;0,19
De 70 a 74 anys;6;7;13;0,25;0,05
De 75 a 79 anys;5;5;10;0,20;0,04
De 80 a 84 anys;..;..;4;0,08;0,02
85 anys o més;..;..;..;..;..
Total;2715;2393;5108;100,00;19,33
%;53,15;46,85;100,00;;

