Población extranjera a 1 de enero. Por municipios. 2003
Gironès
Origen geográfico: África del norte
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=9&lang=es&nac=c7&t=2003
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Girona;7386;2141;42,62;28,99
Salt;4386;1990;39,61;45,37
Llagostera;749;443;8,82;59,15
Cassà de la Selva;598;179;3,56;29,93
Celrà;273;51;1,02;18,68
Quart;93;43;0,86;46,24
Bordils;138;35;0,70;25,36
Flaçà;84;32;0,64;38,10
Sarrià de Ter;79;22;0,44;27,85
Bescanó;86;20;0,40;23,26
Sant Jordi Desvalls;47;19;0,38;40,43
Sant Julià de Ramis;81;17;0,34;20,99
Sant Gregori;51;11;0,22;21,57
Fornells de la Selva;22;5;0,10;22,73
Aiguaviva;7;5;0,10;71,43
Resto de municipios;155;11;0,22;7,10
Gironès;14235;5024;100,00;35,29

