Población extranjera a 1 de enero. Por municipios. 2021
Baix Llobregat
Origen geográfico: África central
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=6&lang=es&nac=c6&t=2021
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Sant Boi de Llobregat;8504;50;20,33;0,59
Cornellà de Llobregat;14055;47;19,11;0,33
Prat de Llobregat, el;6231;32;13,01;0,51
Esplugues de Llobregat;5942;28;11,38;0,47
Viladecans;5441;21;8,54;0,39
Sant Feliu de Llobregat;3597;15;6,10;0,42
Castelldefels;14346;15;6,10;0,10
Gavà;5297;8;3,25;0,15
Sant Andreu de la Barca;2617;7;2,85;0,27
Sant Just Desvern;2292;4;1,63;0,17
Resto de municipios;23070;19;7,72;0,08
Baix Llobregat;91392;246;100,00;0,27

