Foreign population by age and sex. 2014
Camp de Tarragona
Geographical origin: Middle Africa
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=c6&t=2014
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,..,..,15,630,002
5-9 years,9,10,19,798,002
10-14 years,..,..,9,378,001
15-19 years,11,8,19,798,002
20-24 years,6,14,20,840,002
25-29 years,13,21,34,1429,004
30-34 years,10,16,26,1092,003
35-39 years,19,14,33,1387,004
40-44 years,12,12,24,1008,003
45-49 years,10,8,18,756,002
50-54 years,..,..,10,420,001
55-59 years,..,..,5,210,<001
60-64 years,..,..,..,..,..
65-69 years,..,..,..,..,..
70-74 years,..,..,..,..,..
75-79 years,..,..,..,..,..
80-84 years,..,..,..,..,..
85 years or more,..,..,..,..,..
Total,101,137,238,10000,028
%,4244,5756,10000,,

