Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2002
Tarragonès
Origen geogràfic: Carib
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c13&t=2002
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;..;..;9;2,83;0,09
De 5 a 9 anys;7;9;16;5,03;0,16
De 10 a 14 anys;7;13;20;6,29;0,20
De 15 a 19 anys;11;12;23;7,23;0,23
De 20 a 24 anys;10;21;31;9,75;0,31
De 25 a 29 anys;20;32;52;16,35;0,52
De 30 a 34 anys;16;34;50;15,72;0,50
De 35 a 39 anys;13;29;42;13,21;0,42
De 40 a 44 anys;13;15;28;8,81;0,28
De 45 a 49 anys;5;8;13;4,09;0,13
De 50 a 54 anys;8;5;13;4,09;0,13
De 55 a 59 anys;5;5;10;3,14;0,10
De 60 a 64 anys;..;..;6;1,89;0,06
De 65 a 69 anys;..;..;..;..;..
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;121;197;318;100,00;3,21
%;38,05;61,95;100,00;;

