Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2020
Cataluña
Origen geográfico: Australia y Nueva Zelanda
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=c22&t=2020
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;15;12;27;2,57;<0,01
De 5 a 9 años;17;18;35;3,33;<0,01
De 10 a 14 años;21;14;35;3,33;<0,01
De 15 a 20 años;27;13;40;3,81;<0,01
De 20 a 24 años;34;33;67;6,38;<0,01
De 25 a 29 años;73;67;140;13,33;0,01
De 30 a 34 años;71;59;130;12,38;0,01
De 35 a 39 años;66;52;118;11,24;<0,01
De 40 a 44 años;77;48;125;11,90;<0,01
De 44 a 49 años;71;38;109;10,38;<0,01
De 50 a 54 años;43;26;69;6,57;<0,01
De 55 a 59 años;31;19;50;4,76;<0,01
De 60 a 64 años;18;20;38;3,62;<0,01
De 65 a 69 años;16;14;30;2,86;<0,01
De 70 a 74 años;7;8;15;1,43;<0,01
De 75 a 79 años;7;10;17;1,62;<0,01
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;4;0,38;<0,01
Total;598;452;1050;100,00;0,08
%;56,95;43,05;100,00;;

