Municipal distribution. 2018
Vallès Oriental
Geographical origin: Nothern Africa
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=6&lang=en&nac=c7&t=2018
Categoria,(1) Foreign population,Foreign population of selected origin. Total,Foreign population of selected origin. % vert.,Foreign population of selected origin. % of (1)
Granollers,7.940,1.955,2249,2462
Mollet del Vallès,5.234,1.234,1419,2358
Canovelles,2.920,1.228,1412,4205
Montornès del Vallès,1.593,705,811,4426
"Franqueses del Vallès, les",1.943,673,774,3464
Sant Celoni,1.818,507,583,2789
"Llagosta, la",1.430,449,516,3140
Cardedeu,1.057,280,322,2649
"Garriga, la",1.048,238,274,2271
Montmeló,593,220,253,3710
Llinars del Vallès,715,167,192,2336
Parets del Vallès,1.149,164,189,1427
Caldes de Montbui,1.217,121,139,994
Santa Maria de Palautordera,834,112,129,1343
Martorelles,211,97,112,4597
"Roca del Vallès, la",440,61,070,1386
Sant Feliu de Codines,555,48,055,865
Sant Antoni de Vilamajor,311,46,053,1479
Figaró-Montmany,101,45,052,4455
Sant Fost de Campsentelles,310,44,051,1419
Bigues i Riells del Fai,319,43,049,1348
"Ametlla del Vallès, l'",441,42,048,952
Aiguafreda,120,40,046,3333
Lliçà de Vall,161,27,031,1677
Sant Esteve de Palautordera,180,25,029,1389
Lliçà d'Amunt,377,21,024,557
Santa Eulàlia de Ronçana,224,20,023,893
Sant Pere de Vilamajor,184,18,021,978
Vallromanes,136,15,017,1103
Gualba,65,15,017,2308
Vilalba Sasserra,43,12,014,2791
Cànoves i Samalús,111,8,009,721
Vilanova del Vallès,177,7,008,395
Vallgorguina,180,5,006,278
Other municipalities,113,2,002,177
Vallès Oriental,34.250,8.694,10000,2538

