Población extranjera a 1 de enero. Por países. 2019
Baix Penedès
Origen geográfico: Europa Central y Oriental
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=14&lang=es&nac=c2&t=2019
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población del subcontinente en la comarca;% respecto del total de la población del país en Cataluña
Russia;175;264;439;42,54;1,73
Ucrania;135;192;327;31,69;1,40
Albania;37;30;67;6,49;6,10
República de Moldova;21;34;55;5,33;1,19
Bielorusia;16;29;45;4,36;2,47
Serbia;15;17;32;3,10;2,47
Georgia;11;17;28;2,71;0,34
Bosnia y Herzegovina;4;7;11;1,07;3,57
Macedonia;5;6;11;1,07;5,76
Armenia;..;..;10;0,97;0,22
Turquía;..;..;6;0,58;0,31
Resto de países;..;..;..;..;..
Total subcontinent;425;607;1032;100,00;..

