Població estrangera a 1 de gener. Per municipis. 2022
Baix Camp
Origen geogràfic: Àsia del Sud
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=6&nac=c18
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Reus;18527;408;56,67;2,20
Cambrils;6891;246;34,17;3,57
Mont-roig del Camp;3431;20;2,78;0,58
Selva del Camp, la;416;19;2,64;4,57
Vandellòs i l'Hospitalet de l'Infant;1098;10;1,39;0,91
Vinyols i els Arcs;345;8;1,11;2,32
Borges del Camp, les;314;4;0,56;1,27
Resta de municipis;2561;5;0,69;0,20
Baix Camp;33583;720;100,00;2,14

