Población extranjera a 1 de enero. Por municipios. 2009
Segarra
Origen geográfico: América
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=9&lang=es&nac=b3&t=2009
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Cervera;2079;233;49,89;11,21
Guissona;2914;152;32,55;5,22
Sant Guim de Freixenet;237;42;8,99;17,72
Sant Ramon;36;9;1,93;25,00
Torrefeta i Florejacs;29;4;0,86;13,79
Sant Guim de la Plana;19;4;0,86;21,05
Sanaüja;37;4;0,86;10,81
Biosca;11;4;0,86;36,36
Resto de municipios;355;15;3,21;4,23
Segarra;5717;467;100,00;8,17

