Población extranjera a 1 de enero. Por municipios. 2020
Provincia: Barcelona
Origen geográfico: Guinea Ecuatorial
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=6&lang=es&nac=d220&t=2020
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Barcelona;359087;300;28,17;0,08
Hospitalet de Llobregat, l';61348;165;15,49;0,27
Badalona;33678;112;10,52;0,33
Terrassa;30235;65;6,10;0,21
Santa Coloma de Gramenet;26869;53;4,98;0,20
Prat de Llobregat, el;6122;27;2,54;0,44
Esplugues de Llobregat;5964;24;2,25;0,40
Sant Adrià de Besòs;5673;22;2,07;0,39
Montcada i Reixac;5000;22;2,07;0,44
Badia del Vallès;790;21;1,97;2,66
Sabadell;28356;16;1,50;0,06
Rubí;9960;16;1,50;0,16
Manresa;14742;16;1,50;0,11
Igualada;5178;13;1,22;0,25
Cerdanyola del Vallès;5668;12;1,13;0,21
Cornellà de Llobregat;14356;12;1,13;0,08
Ripollet;4831;11;1,03;0,23
Mollet del Vallès;5987;11;1,03;0,18
Mataró;22270;10;0,94;0,04
Viladecans;5486;9;0,85;0,16
Vic;13916;9;0,85;0,06
Santa Perpètua de Mogoda;2670;9;0,85;0,34
Granollers;8985;9;0,85;0,10
Masnou, el;2594;8;0,75;0,31
Sant Boi de Llobregat;8619;7;0,66;0,08
Gavà;5233;6;0,56;0,11
Castelldefels;14372;6;0,56;0,04
Arenys de Munt;635;6;0,56;0,94
Sant Cugat del Vallès;12194;5;0,47;0,04
Sant Andreu de la Barca;2709;5;0,47;0,18
Arenys de Mar;1784;4;0,38;0,22
Resto de municipios;158247;54;5,07;0,03
Provincia: Barcelona;883558;1065;100,00;0,12

