Municipal distribution. 2003
Selva
Geographical origin: Rest of Europe
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=8&lang=en&nac=c3&t=2003
Categoria,(1) Foreign population,Foreign population of selected origin. Total,Foreign population of selected origin. % vert.,Foreign population of selected origin. % of (1)
Lloret de Mar,6.246,54,4355,086
Tossa de Mar,670,20,1613,299
Vidreres,524,16,1290,305
Blanes,3.963,15,1210,038
Maçanet de la Selva,214,7,565,327
Caldes de Malavella,151,5,403,331
Riells i Viabrea,94,4,323,426
Other municipalities,3.485,3,242,009
Selva,15.347,124,10000,081

