Población extranjera a 1 de enero. Por comarcas. 2000
Cataluña
Origen geográfico: África del norte
Fuente: Idescat. Padrón municipal de habitantes.
La distribución territorial por comarcas es la vigente, de acuerdo con la Ley 4/2015, de 23 de abril, de creación de la comarca d'El Moianès, que también modifica territorialmente las comarcas d'El Bages, Osona y El Vallès Oriental.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=4&lang=es&nac=c7&t=2000
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Alt Camp;636;386;0,61;60,69
Alt Empordà;8807;3230;5,13;36,68
Alt Penedès;1962;1241;1,97;63,25
Alt Urgell;608;61;0,10;10,03
Alta Ribagorça;41;6;<0,01;14,63
Anoia;1085;584;0,93;53,82
Aran;273;93;0,15;34,07
Bages;1914;1391;2,21;72,68
Baix Camp;4429;1728;2,74;39,02
Baix Ebre;1418;376;0,60;26,52
Baix Empordà;7617;3954;6,28;51,91
Baix Llobregat;16501;7136;11,33;43,25
Baix Penedès;2447;1417;2,25;57,91
Barcelonès;58020;11187;17,76;19,28
Berguedà;460;288;0,46;62,61
Cerdanya;331;28;0,04;8,46
Conca de Barberà;208;120;0,19;57,69
Garraf;4053;827;1,31;20,40
Garrigues;667;383;0,61;57,42
Garrotxa;1653;432;0,69;26,13
Gironès;8543;3325;5,28;38,92
Maresme;13370;5503;8,74;41,16
Moianès;58;6;<0,01;10,34
Montsià;1497;581;0,92;38,81
Noguera;705;321;0,51;45,53
Osona;4936;4230;6,71;85,70
Pallars Jussà;265;29;0,05;10,94
Pallars Sobirà;126;16;0,03;12,70
Pla d'Urgell;875;572;0,91;65,37
Pla de l'Estany;1356;258;0,41;19,03
Priorat;104;38;0,06;36,54
Ribera d'Ebre;250;145;0,23;58,00
Ripollès;419;278;0,44;66,35
Segarra;813;404;0,64;49,69
Segrià;3336;1176;1,87;35,25
Selva;6261;1243;1,97;19,85
Solsonès;350;263;0,42;75,14
Tarragonès;4807;1572;2,50;32,70
Terra Alta;35;10;0,02;28,57
Urgell;1317;869;1,38;65,98
Vallès Occidental;12242;4274;6,78;34,91
Vallès Oriental;6795;3016;4,79;44,39
Total;181590;62997;100,00;34,69

