Foreign population by age and sex. 2000
Baix Camp
Geographical origin: Germany
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=d126&t=2000
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,..,..,8,154,018
5-9 years,5,4,9,174,020
10-14 years,6,14,20,386,045
15-19 years,9,7,16,309,036
20-24 years,7,5,12,232,027
25-29 years,6,5,11,212,025
30-34 years,20,19,39,753,088
35-39 years,15,26,41,792,093
40-44 years,20,15,35,676,079
45-49 years,19,20,39,753,088
50-54 years,19,23,42,811,095
55-59 years,36,37,73,1409,165
60-64 years,33,34,67,1293,151
65-69 years,19,18,37,714,084
70-74 years,21,15,36,695,081
75-79 years,7,9,16,309,036
80-84 years,..,..,9,174,020
85 years or more,..,..,8,154,018
Total,254,264,518,10000,1170
%,4903,5097,10000,,

