Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2006
Mollet del Vallès
Origen geográfico: África del norte
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=c7&t=2006
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;66;62;128;8,79;1,97
De 5 a 9 años;54;50;104;7,14;1,60
De 10 a 14 años;40;26;66;4,53;1,02
De 15 a 20 años;56;33;89;6,11;1,37
De 20 a 24 años;114;60;174;11,94;2,68
De 25 a 29 años;154;69;223;15,31;3,43
De 30 a 34 años;164;57;221;15,17;3,40
De 35 a 39 años;123;40;163;11,19;2,51
De 40 a 44 años;74;44;118;8,10;1,82
De 44 a 49 años;57;26;83;5,70;1,28
De 50 a 54 años;30;10;40;2,75;0,62
De 55 a 59 años;8;8;16;1,10;0,25
De 60 a 64 años;..;..;6;0,41;0,09
De 65 a 69 años;7;11;18;1,24;0,28
De 70 a 74 años;..;..;4;0,27;0,06
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;951;506;1457;100,00;22,41
%;65,27;34,73;100,00;;

