Foreign population by age and sex. 2002
Mollet del Vallès
Geographical origin: South America
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=c14&t=2002
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,10,16,26,336,104
5-9 years,19,22,41,530,163
10-14 years,15,21,36,465,143
15-19 years,20,22,42,543,167
20-24 years,52,53,105,1357,418
25-29 years,68,68,136,1757,542
30-34 years,58,62,120,1550,478
35-39 years,47,58,105,1357,418
40-44 years,34,42,76,982,303
45-49 years,20,21,41,530,163
50-54 years,12,10,22,284,088
55-59 years,..,..,9,116,036
60-64 years,..,..,5,065,020
65-69 years,..,..,..,..,..
70-74 years,..,..,4,052,016
75-79 years,..,..,..,..,..
80-84 years,..,..,..,..,..
85 years or more,..,..,..,..,..
Total,363,411,774,10000,3084
%,4690,5310,10000,,

