Població estrangera a 1 de gener. Per països. 2022
Vallès Oriental
Origen geogràfic: Europa
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=13&nac=b1
Categoria;Homes;Dones;Població del país;% respecte el total de la població del continent a la comarca;% respecte el total de la població del país a Catalunya
Romania;1223;1245;2468;25,92;2,85
Itàlia;925;641;1566;16,45;2,04
Ucraïna;304;435;739;7,76;3,11
França;320;324;644;6,76;1,68
Bulgària;310;262;572;6,01;5,19
Rússia;173;399;572;6,01;2,23
Regne Unit;274;204;478;5,02;1,94
Alemanya;204;193;397;4,17;2,01
Portugal;191;157;348;3,65;2,35
Polònia;130;168;298;3,13;2,86
Països Baixos;125;81;206;2,16;2,12
Moldàvia;75;109;184;1,93;4,21
Geòrgia;58;75;133;1,40;1,40
Bèlgica;66;47;113;1,19;1,99
Armènia;44;51;95;1,00;2,23
Turquia;43;44;87;0,91;4,13
Irlanda;38;29;67;0,70;2,22
Hongria;21;43;64;0,67;3,10
Suècia;19;25;44;0,46;1,42
Txèquia;15;28;43;0,45;2,74
Suïssa;23;19;42;0,44;1,45
Àustria;19;18;37;0,39;2,37
Dinamarca;18;15;33;0,35;2,51
Lituània;8;24;32;0,34;1,39
Albània;19;9;28;0,29;1,15
Grècia;10;18;28;0,29;1,39
Finlàndia;7;20;27;0,28;2,66
Belarús;4;21;25;0,26;1,28
Andorra;10;14;24;0,25;2,63
Sèrbia;15;8;23;0,24;1,52
Eslovàquia;5;15;20;0,21;1,54
Bòsnia i Hercegovina;9;10;19;0,20;5,67
Letònia;6;10;16;0,17;1,46
Noruega;8;7;15;0,16;2,01
Croàcia;6;7;13;0,14;1,27
Eslovènia;..;..;9;0,09;2,06
Estònia;..;..;4;0,04;0,84
Resta de països;..;..;8;0,08;..
No hi consta país;1;0;1;0,01;..
Total continent;4734;4788;9522;100,00;..

