Foreign population by age and sex. 2010
Pla d'Urgell
Geographical origin: South America
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=c14&t=2010
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,12,10,22,274,030
5-9 years,28,15,43,536,058
10-14 years,43,33,76,948,103
15-19 years,33,32,65,810,088
20-24 years,18,32,50,623,068
25-29 years,35,57,92,1147,125
30-34 years,61,57,118,1471,160
35-39 years,49,63,112,1397,152
40-44 years,53,45,98,1222,133
45-49 years,31,35,66,823,089
50-54 years,8,14,22,274,030
55-59 years,6,9,15,187,020
60-64 years,..,..,8,100,011
65-69 years,..,..,4,050,005
70-74 years,..,..,4,050,005
75-79 years,..,..,..,..,..
80-84 years,..,..,4,050,005
85 years or more,..,..,..,..,..
Total,383,419,802,10000,1087
%,4776,5224,10000,,

