Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2014
Sant Cugat del Vallès
Origen geográfico: África
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=b2&t=2014
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;38;32;70;10,22;0,67
De 5 a 9 años;23;21;44;6,42;0,42
De 10 a 14 años;25;20;45;6,57;0,43
De 15 a 20 años;14;15;29;4,23;0,28
De 20 a 24 años;21;12;33;4,82;0,32
De 25 a 29 años;41;30;71;10,36;0,68
De 30 a 34 años;61;47;108;15,77;1,03
De 35 a 39 años;60;30;90;13,14;0,86
De 40 a 44 años;41;28;69;10,07;0,66
De 44 a 49 años;39;17;56;8,18;0,54
De 50 a 54 años;13;15;28;4,09;0,27
De 55 a 59 años;15;6;21;3,07;0,20
De 60 a 64 años;..;..;7;1,02;0,07
De 65 a 69 años;..;..;..;..;..
De 70 a 74 años;..;..;4;0,58;0,04
De 75 a 79 años;..;..;7;1,02;0,07
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;407;278;685;100,00;6,55
%;59,42;40,58;100,00;;

