Distribution by countries of the subcontinent. 2012
Alt Urgell
Geographical origin: European Union (27)
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=14&lang=en&nac=c1&t=2012
Categoria,Men,Women,National population,% of subcontinent's total population in the county,% of country's total population in Catalonia
Portugal,447,320,767,5356,502
Romania,104,110,214,1494,020
France,59,49,108,754,032
Bulgaria,54,52,106,740,078
Poland,29,26,55,384,041
Italy,30,23,53,370,011
Germany,24,29,53,370,023
United Kingdom,8,12,20,140,010
Netherlands,9,9,18,126,018
Belgium,8,6,14,098,026
Austria,4,6,10,070,062
Denmark,..,..,4,028,033
Czech Republic,..,..,4,028,020
Other countries,..,..,6,042,..
Total subcontinent,783,649,1.432,10000,..

