Total and foreign population series. 2000-2022
Tarragonès
Geographical origin: Costa Rica
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&lang=en&nac=d314
Categoria,(1) Total popul.,(2) Foreign popul.,Foreign population of selected origin. Total,Foreign population of selected origin. % of (1),Foreign population of selected origin. % of (2),Foreign population of selected origin. Abs. var.,Foreign population of selected origin. % var.
2022,263428,47236,20,<0.01,0.04,13,185.71
2021,262001,47440,7,<0.01,0.01,-15,-68.18
2020,261466,48162,22,<0.01,0.05,1,4.76
2019,256730,44452,21,<0.01,0.05,8,61.54
2018,252790,41401,13,<0.01,0.03,6,85.71
2017,250488,40023,7,<0.01,0.02,-2,-22.22
2016,249565,40081,9,<0.01,0.02,-4,-30.77
2015,249939,41891,13,<0.01,0.03,1,8.33
2014,250306,44079,12,<0.01,0.03,3,33.33
2013,251226,46995,9,<0.01,0.02,-2,-18.18
2012,251282,48287,11,<0.01,0.02,-3,-21.43
2011,250142,47998,14,<0.01,0.03,-1,-6.67
2010,249718,49749,15,<0.01,0.03,4,36.36
2009,247827,49395,11,<0.01,0.02,-3,-21.43
2008,241549,45160,14,<0.01,0.03,4,40.00
2007,231161,37046,10,<0.01,0.03,5,100.00
2006,222444,31515,5,<0.01,0.02,0,0.00
2005,212520,25378,5,<0.01,0.02,1,25.00
2004,202662,18582,4,<0.01,0.02,0,0.00
2003,196387,14578,4,<0.01,0.03,..,..
2002,188790,9907,..,..,..,..,..
2001,182613,6620,..,..,..,..,..
2000,178831,4807,..,..,..,..,..

