Població a 1 de gener. Total i estrangera. 2000-2022
Alt Camp
Origen geogràfic: Marroc, el
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&nac=d228
Categoria;(1) Població total;(2) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % sobre (1);Població estrangera de l'origen seleccionat. % sobre (2);Població estrangera de l'origen seleccionat. Variació absoluta;Població estrangera de l'origen seleccionat. Variació relativa (%)
2022;45540;6126;2436;5,35;39,76;-92;-3,64
2021;45045;6036;2528;5,61;41,88;64;2,60
2020;44695;5848;2464;5,51;42,13;187;8,21
2019;44296;5465;2277;5,14;41,67;140;6,55
2018;44065;5117;2137;4,85;41,76;71;3,44
2017;43995;4968;2066;4,70;41,59;-43;-2,04
2016;44107;5023;2109;4,78;41,99;1;0,05
2015;44306;5125;2108;4,76;41,13;-174;-7,62
2014;44578;5387;2282;5,12;42,36;-101;-4,24
2013;44771;5781;2383;5,32;41,22;7;0,29
2012;45299;6199;2376;5,25;38,33;42;1,80
2011;45189;6201;2334;5,16;37,64;-47;-1,97
2010;45326;6485;2381;5,25;36,72;154;6,92
2009;45001;6263;2227;4,95;35,56;235;11,80
2008;44178;5592;1992;4,51;35,62;269;15,61
2007;42586;4509;1723;4,05;38,21;213;14,11
2006;41081;3719;1510;3,68;40,60;132;9,58
2005;40017;3341;1378;3,44;41,25;255;22,71
2004;38824;2577;1123;2,89;43,58;110;10,86
2003;37744;2086;1013;2,68;48,56;234;30,04
2002;36639;1424;779;2,13;54,71;268;52,45
2001;35777;896;511;1,43;57,03;143;38,86
2000;35443;636;368;1,04;57,86;..;..

