Población extranjera a 1 de enero. Por países. 2000
Castelldefels
Origen geográfico: América
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=13&lang=es&nac=b3&t=2000
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población del continente en el municipio;% respecto del total de la población del país en Cataluña
Argentina;122;121;243;26,07;5,07
Uruguay;60;56;116;12,45;7,20
Brasil;30;70;100;10,73;4,64
Estados Unidos de América;44;34;78;8,37;3,88
Colombia;20;58;78;8,37;2,13
Perú;22;48;70;7,51;0,85
Cuba;28;38;66;7,08;2,64
Chile;30;36;66;7,08;2,82
México;16;22;38;4,08;3,31
República Dominicana;..;..;20;2,15;0,35
Venezuela;8;10;18;1,93;1,62
Ecuador;5;9;14;1,50;0,58
Canada;7;5;12;1,29;4,35
El Salvador;..;..;4;0,43;0,90
Bolívia;..;..;4;0,43;0,89
Resto de países;..;..;5;0,54;..
Total continent;403;529;932;100,00;..

