Població a 1 de gener. Total i estrangera. 2000-2022
Priorat
Origen geogràfic: Carib
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&nac=c13&t=2009
Categoria;(1) Població total;(2) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % sobre (1);Població estrangera de l'origen seleccionat. % sobre (2);Població estrangera de l'origen seleccionat. Variació absoluta;Població estrangera de l'origen seleccionat. Variació relativa (%)
2022;9238;1058;13;0,14;1,23;2;18,18
2021;9239;1065;11;0,12;1,03;-1;-8,33
2020;9160;1068;12;0,13;1,12;2;20,00
2019;9245;1065;10;0,11;0,94;1;11,11
2018;9296;1057;9;0,10;0,85;1;12,50
2017;9345;1037;8;0,09;0,77;-1;-11,11
2016;9381;1035;9;0,10;0,87;0;0,00
2015;9547;1077;9;0,09;0,84;-1;-10,00
2014;9550;1099;10;0,10;0,91;2;25,00
2013;9756;1226;8;0,08;0,65;0;0,00
2012;9971;1271;8;0,08;0,63;0;0,00
2011;10087;1256;8;0,08;0,64;3;60,00
2010;10145;1202;5;0,05;0,42;1;25,00
2009;10024;1140;4;0,04;0,35;-2;-33,33
2008;9869;1007;6;0,06;0,60;-2;-25,00
2007;9785;888;8;0,08;0,90;-1;-11,11
2006;9796;865;9;0,09;1,04;1;12,50
2005;9665;661;8;0,08;1,21;3;60,00
2004;9521;482;5;0,05;1,04;0;0,00
2003;9335;384;5;0,05;1,30;0;0,00
2002;9319;295;5;0,05;1,69;1;25,00
2001;9228;193;4;0,04;2,07;..;..
2000;9129;104;..;..;..;..;..

