Foreign population by age and sex. 2004
Reus
Geographical origin: America
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=b3&t=2004
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,66,66,132,519,154
5-9 years,70,61,131,515,153
10-14 years,83,80,163,640,190
15-19 years,62,76,138,542,161
20-24 years,116,181,297,1167,346
25-29 years,195,262,457,1796,533
30-34 years,164,210,374,1470,436
35-39 years,122,167,289,1136,337
40-44 years,80,121,201,790,234
45-49 years,60,80,140,550,163
50-54 years,33,62,95,373,111
55-59 years,16,27,43,169,050
60-64 years,9,20,29,114,034
65-69 years,9,17,26,102,030
70-74 years,9,10,19,075,022
75-79 years,4,4,8,031,009
80-84 years,..,..,..,..,..
85 years or more,..,..,..,..,..
Total,1.100,1.445,2.545,10000,2966
%,4322,5678,10000,,

