Població estrangera a 1 de gener. Per països. 2013
Sant Feliu de Llobregat
Origen geogràfic: Amèrica del Sud
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=14&nac=c14&t=2013
Categoria;Homes;Dones;Població del país;% respecte el total de la població del subcontinent al municipi ;% respecte el total de la població del país a Catalunya
Equador;107;135;242;22,10;0,47
Paraguai;49;119;168;15,34;1,16
Bolívia;57;97;154;14,06;0,32
Colòmbia;73;78;151;13,79;0,39
Perú;60;59;119;10,87;0,42
Argentina;40;48;88;8,04;0,37
Veneçuela;22;34;56;5,11;0,57
Brasil;24;27;51;4,66;0,26
Uruguai;14;24;38;3,47;0,34
Xile;14;14;28;2,56;0,22
Total subcontinent;460;635;1095;100,00;..

