Municipal distribution. 2012
Conca de Barberà
Geographical origin: Nothern Africa
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=9&lang=en&nac=c7&t=2012
Categoria,(1) Foreign population,Foreign population of selected origin. Total,Foreign population of selected origin. % vert.,Foreign population of selected origin. % of (1)
Montblanc,1.033,265,3193,2565
Santa Coloma de Queralt,389,165,1988,4242
"Espluga de Francolí, l'",548,138,1663,2518
Sarral,273,132,1590,4835
Solivella,52,31,373,5962
Rocafort de Queralt,50,30,361,6000
Blancafort,45,30,361,6667
Vimbodí i Poblet,52,14,169,2692
Barberà de la Conca,81,10,120,1235
Vallfogona de Riucorb,28,4,048,1429
Pira,12,4,048,3333
Other municipalities,95,7,084,737
Conca de Barberà,2.658,830,10000,3123

