Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2019
Castelldefels
Origen geogràfic: Argentina
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=d340&t=2019
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;9;9;18;3,38;0,13
De 5 a 9 anys;12;8;20;3,76;0,14
De 10 a 14 anys;..;..;7;1,32;0,05
De 15 a 19 anys;13;12;25;4,70;0,18
De 20 a 24 anys;12;16;28;5,26;0,20
De 25 a 29 anys;19;18;37;6,95;0,27
De 30 a 34 anys;32;41;73;13,72;0,53
De 35 a 39 anys;47;36;83;15,60;0,60
De 40 a 44 anys;29;26;55;10,34;0,40
De 45 a 49 anys;26;22;48;9,02;0,35
De 50 a 54 anys;17;25;42;7,89;0,30
De 55 a 59 anys;9;12;21;3,95;0,15
De 60 a 64 anys;12;11;23;4,32;0,17
De 65 a 69 anys;8;6;14;2,63;0,10
De 70 a 74 anys;..;..;9;1,69;0,06
De 75 a 79 anys;5;7;12;2,26;0,09
De 80 a 84 anys;..;..;5;0,94;0,04
85 anys o més;..;..;12;2,26;0,09
Total;262;270;532;100,00;3,84
%;49,25;50,75;100,00;;

