Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2007
Osona
Origen geogràfic: Europa central i oriental
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c2&t=2007
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;12;9;21;5,83;0,11
De 5 a 9 anys;11;8;19;5,28;0,10
De 10 a 14 anys;5;8;13;3,61;0,07
De 15 a 19 anys;9;8;17;4,72;0,09
De 20 a 24 anys;8;16;24;6,67;0,13
De 25 a 29 anys;23;40;63;17,50;0,34
De 30 a 34 anys;14;36;50;13,89;0,27
De 35 a 39 anys;13;27;40;11,11;0,21
De 40 a 44 anys;13;17;30;8,33;0,16
De 45 a 49 anys;12;16;28;7,78;0,15
De 50 a 54 anys;9;18;27;7,50;0,14
De 55 a 59 anys;4;13;17;4,72;0,09
De 60 a 64 anys;..;..;4;1,11;0,02
De 65 a 69 anys;..;..;4;1,11;0,02
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;136;224;360;100,00;1,92
%;37,78;62,22;100,00;;

