Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2017
Sant Cugat del Vallès
Origen geogràfic: Europa
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=b1&t=2017
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;149;127;276;5,67;2,69
De 5 a 9 anys;187;174;361;7,42;3,52
De 10 a 14 anys;153;132;285;5,86;2,78
De 15 a 19 anys;125;123;248;5,10;2,42
De 20 a 24 anys;128;110;238;4,89;2,32
De 25 a 29 anys;133;137;270;5,55;2,63
De 30 a 34 anys;171;262;433;8,90;4,22
De 35 a 39 anys;257;338;595;12,23;5,80
De 40 a 44 anys;337;302;639;13,13;6,22
De 45 a 49 anys;283;235;518;10,64;5,05
De 50 a 54 anys;209;151;360;7,40;3,51
De 55 a 59 anys;105;99;204;4,19;1,99
De 60 a 64 anys;78;71;149;3,06;1,45
De 65 a 69 anys;56;53;109;2,24;1,06
De 70 a 74 anys;40;33;73;1,50;0,71
De 75 a 79 anys;28;30;58;1,19;0,56
De 80 a 84 anys;11;17;28;0,58;0,27
85 anys o més;10;13;23;0,47;0,22
Total;2460;2407;4867;100,00;47,40
%;50,54;49,46;100,00;;

