Població estrangera a 1 de gener. Per països. 2006
Segrià
Origen geogràfic: Àfrica
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=13&nac=b2&t=2006
Categoria;Homes;Dones;Població del país;% respecte el total de la població del continent a la comarca;% respecte el total de la població del país a Catalunya
Marroc, el;3122;1302;4424;40,81;2,35
Algèria;1054;260;1314;12,12;17,75
Senegal;780;147;927;8,55;7,38
Gàmbia;601;170;771;7,11;5,38
Mali;668;72;740;6,83;15,16
Nigèria;379;308;687;6,34;15,46
Guinea;514;96;610;5,63;16,32
Mauritània;258;21;279;2,57;12,79
Ghana;234;29;263;2,43;7,30
Camerun;92;60;152;1,40;16,49
Guinea Equatorial;20;101;121;1,12;9,07
Guinea-Bissau;79;19;98;0,90;12,61
Costa d'Ivori;68;17;85;0,78;24,22
Egipte;52;12;64;0,59;7,66
Congo;44;16;60;0,55;15,58
Tunísia;29;14;43;0,40;9,13
Angola;25;13;38;0,35;20,00
Sierra Leone;24;14;38;0,35;12,03
Burkina Faso;28;6;34;0,31;23,94
Togo;25;5;30;0,28;35,29
República Democràtica del Congo;..;..;12;0,11;20,34
Libèria;..;..;8;0,07;8,33
Benín;..;..;6;0,06;7,32
Níger;..;..;6;0,06;16,22
Ruanda;..;..;5;0,05;14,71
Cap Verd;..;..;4;0,04;4,44
República Centreafricana;..;..;4;0,04;20,00
Resta de països;10;6;16;0,15;..
No hi consta país;2;0;2;0,02;..
Total continent;8147;2694;10841;100,00;..

