Població a 1 de gener. Total i estrangera. 2000-2022
Ponent
Origen geogràfic: Equador
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&nac=d345&t=2005
Categoria;(1) Població total;(2) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % sobre (1);Població estrangera de l'origen seleccionat. % sobre (2);Població estrangera de l'origen seleccionat. Variació absoluta;Població estrangera de l'origen seleccionat. Variació relativa (%)
2022;368789;74065;353;0,10;0,48;17;5,06
2021;367245;72223;336;0,09;0,47;0;0,00
2020;367016;70912;336;0,09;0,47;-2;-0,59
2019;363859;67261;338;0,09;0,50;-15;-4,25
2018;361922;64619;353;0,10;0,55;-6;-1,67
2017;361138;63480;359;0,10;0,57;-76;-17,47
2016;362384;64890;435;0,12;0,67;-45;-9,38
2015;363783;65732;480;0,13;0,73;-104;-17,81
2014;365273;67847;584;0,16;0,86;-115;-16,45
2013;367110;70654;699;0,19;0,99;-112;-13,81
2012;367984;71202;811;0,22;1,14;-147;-15,34
2011;366022;69925;958;0,26;1,37;-140;-12,75
2010;363900;68468;1098;0,30;1,60;-50;-4,36
2009;360510;65696;1148;0,32;1,75;29;2,59
2008;351718;57993;1119;0,32;1,93;47;4,38
2007;340827;48047;1072;0,31;2,23;-60;-5,30
2006;336342;44625;1132;0,34;2,54;-13;-1,14
2005;329711;38409;1145;0,35;2,98;117;11,38
2004;317183;26301;1028;0,32;3,91;353;52,30
2003;311254;20170;675;0,22;3,35;339;100,89
2002;305744;14305;336;0,11;2,35;217;182,35
2001;300686;9122;119;0,04;1,30;69;138,00
2000;297763;7713;50;0,02;0,65;..;..

