Població estrangera a 1 de gener. Per districtes. 2014
Lleida
Origen geogràfic: Europa
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=10&nac=b1&t=2014
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Districte I;5763;2117;20,09;36,73
Districte II;2542;1286;12,20;50,59
Districte III;2233;703;6,67;31,48
Districte IV;5585;1788;16,97;32,01
Districte V;2513;1014;9,62;40,35
Districte VI;7033;2549;24,19;36,24
Districte VII;1983;823;7,81;41,50
Districte VIII;235;134;1,27;57,02
Districte IX;199;125;1,19;62,81
Total;28086;10539;100,00;37,52

