Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2012
Cornellà de Llobregat
Origen geográfico: África occidental
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=c9&t=2012
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;9;9;18;8,65;0,12
De 5 a 9 años;7;4;11;5,29;0,07
De 10 a 14 años;..;..;5;2,40;0,03
De 15 a 20 años;..;..;..;..;..
De 20 a 24 años;..;..;9;4,33;0,06
De 25 a 29 años;19;12;31;14,90;0,21
De 30 a 34 años;34;17;51;24,52;0,34
De 35 a 39 años;40;5;45;21,63;0,30
De 40 a 44 años;..;..;17;8,17;0,11
De 44 a 49 años;..;..;10;4,81;0,07
De 50 a 54 años;..;..;5;2,40;0,03
De 55 a 59 años;..;..;..;..;..
De 60 a 64 años;..;..;..;..;..
De 65 a 69 años;..;..;..;..;..
De 70 a 74 años;..;..;..;..;..
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;153;55;208;100,00;1,39
%;73,56;26,44;100,00;;

