Distribution by countries of the continent. 2019
Aran
Geographical origin: Europe
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=13&lang=en&nac=b1&t=2019
Categoria,Men,Women,National population,% of continent's total population in the county,% of country's total population in Catalonia
Romania,326,325,651,6503,072
France,53,46,99,989,029
Italy,26,35,61,609,010
Portugal,31,30,61,609,046
Ukraine,14,22,36,360,015
Moldova,8,13,21,210,045
United Kingdom,13,6,19,190,009
Poland,4,6,10,100,010
Rusia,..,..,10,100,004
Bulgaria,..,..,6,060,005
Germany,..,..,6,060,003
Belgium,..,..,5,050,010
Czech Republic,..,..,5,050,032
Slovakia,..,..,4,040,031
Other countries,..,..,7,070,..
Total continent,494,507,1.001,10000,..

