Población extranjera a 1 de enero. Por distritos. 2019
Reus
Origen geográfico: Asia Meridional
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=10&lang=es&nac=c18&t=2019
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Distrito I;951;50;15,38;5,26
Distrito II;3118;76;23,38;2,44
Distrito III;3545;80;24,62;2,26
Distrito IV;1788;39;12,00;2,18
Distrito V;2445;56;17,23;2,29
Distrito VI;2318;20;6,15;0,86
Distrito VII;1120;..;..;..
Distrito VIII;889;..;..;..
Distrito IX;78;..;..;..
Distrito X;189;..;..;..
Total;16441;325;100,00;1,98

